no_causa,disgnostico,a�o
1,NEUMONIA BACTERIANA NO ESPECIFICADA,2017
2,NEUMONIA BACTERIANA NO CLASIFICADA EN OTRA PARTE,2017
3,INFARTO AGUDO DEL MIOCARDIO,2017
4,CHOQUE CARDIOGENICO,2017
5,CHOQUE HIPOVOLEMICO,2017
6,CHOQUE NO CLASIFICADO EN OTRA PARTE,2017
7,INSUFICIENCIA RENAL CRONICA,2017
8,OTRAS FORMAS DE CHOQUE,2017
9,TUMOR MALIGNO DE LAS MENINGES CEREBRALES,2017
10,TUMOR MALIGNO DEL COLON,2017
1,CHOQUE HIPOVOLEMICO,2016
2,CIRROSIS HEPATICA ALCOHOLICA,2016
3,SEPSIS DEL RECIEN NACIDO DEBIDA A OTRAS BACTERIAS,2016
4,CHOQUE CARDIOGENICO,2016
5,MIELOMA MULTIPLE,2016
6,TUMOR MALIGNO DE LA MAMA,2016
7,TUMOR MALIGNO DE LA PROSTATA,2016
8,TUMOR MALIGNO DE LOS BRONQUIOS Y DEL PULMON,2016
9,TUMOR MALIGNO DEL COLON,2016
10,ABSCESO HEPATICO AMIBIANO,2016
1,CIRROSIS HEPATICA ALCOHOLICA,2015
2,NEUMONIA BACTERIANA NO ESPECIFICADA,2015
3,TUMOR MALIGNO DE LA MAMA,2015
4,TUMOR MALIGNO DE LOS BRONQUIOS Y DEL PULMON,2015
5,TUMOR MALIGNO DEL TESTICULO,2015
6,"ABDOMEN AGUDO, HEMORRAGIA TRAUMATICA SECUNDARIA Y RECURRENTE, CHOQUE HIPOVOLEMICO",2015
7,"ACCIDENTE VASCULAR ENCEFALICO AGUDO, NO ESPECIFICADO COMO HEMORRAGICO O ISQUEMICO",2015
8,ANEMIA APLASTICA IDIOPATICA,2015
9,ATRESIA DE LA VALVULA PULMONAR,2015
10,CARCINOMA IN SITU DE OTROS ORGANOS GENITALES MASCULINOS Y DE LOS NO ESPECIFICADOS,2015
1,CIRROSIS HEPATICA ALCOHOLICA,2014
2,DEFECTO DEL TABIQUE AURICULAR,2014
3,EMBOLIA Y TROMBOSIS ARTERIALES,2014
4,PARO CARDIACO,2014
5,TUMOR MALIGNO DE COLON,2014
6,TUMOR MALIGNO DEL ESTOMAGO,2014
7,FISTULA DEL CONDUCTO BILIAR,2014
8,"ACCIDENTE VASCULAR ENCEFALICO AGUDO, NO ESPECIFICADO COMO HEMORRAGICO O ISQUEMICO",2014
9,"ASPIRACION NEONATAL DE MECONIO,
MIOCARDIOPATIA HIPOXICO ISQUEMICA",2014
10,"CALCULO DEL CONDUCTO BILIAR CON COLECISTITIS, PBLE. TROMBOEMBOLIA BILIAR",2014
1,CHOQUE CARDIOGENICO,2013
2,NEUMONIA BACTERIANA NO CLASIFICADA EN OTRA PARTE,2013
3,CHOQUE HIPOVOLEMICO,2013
4,CHOQUE NO ESPECIFICADO,2013
5,ENCEFALOPATIA NO ESPECIFICADA,2013
6,HEMORRAGIA SUBARACNOIDEA,2013
7,INFARTO AGUDO DEL MIOCARDIO,2013
8,INSUFICIENCIA CARDIACA,2013
9,INSUFICIENCIA RENAL AGUDA,2013
10,INSUFICIENCIA RENAL TERMINAL,2013
